"Deg
Level",Degree,"Degree
Description",CIP,Progran Name,Level,F2F,"Online
(100%)","Hybrid
50% or >",Campus,"OffSite
what %","BOR 
Date
Appr","Embedded/
StandAlone","Req 
Hours",Home College,NewUHomeDept,Status
C,CER0,Certificate,302801,Alternative Dispute Resolution,Ugrad,Yes,No,,Kennesaw,,N/A,Embedded,15,CHSS,Political Science & International Affairs,
C,,Certificate,510101,Business Fundamentals,,,,,Kennesaw,,N/A,Embedded,18,Coles Business,Undergraduate Programs,
C,CER0,Certificate,440701,Child Advocacy,Ugrad,Yes,No,,Kennesaw,,N/A,Embedded,12,Wellstar HHS,Social Work & Human Services,
C,CERO,Certificate,451001,Constitutional Studies,Ugrad,Yes,No,,Kennesaw,,N/A,Embedded,12,CHSS,Political Science & International Affairs,
C,CERO,Certificate,309999,Diversity and Community Engagement,Ugrad,Yes,No,,Kennesaw,,N/A,Embedded,10,CHSS,Interdisciplinary Studies,
C,CERO,Certificate,131401,English to Speakers of English (ESOL),Ugrad,Yes,No,,Kennesaw,,N/A,Embedded,"6+ 
Assessments",BCOE,Inclusive Education,
C,CER0,Certificate,50105,European Union Studies,Ugrad,Yes,Yes,,Kennesaw,,N/A,Embedded,18,CHSS,Political Science & International Affairs,
C,CER0,Certificate,5.0299,Gender and the Workplace,Ugrad,Yes,No,,Kennesaw,,N/A,Embedded,10,CHSS,Interdisciplinary Studies,
C,CER0,Certificate,160908,Latin American Studies,Ugrad,Yes,No,,Kennesaw,,N/A,Embedded,18,CHSS,Foreign Languages,"May move to
 another dept."
C,CER0,Certificate,52021301,Leadership Studies,Ugrad,Yes,Yes,,Kennesaw,,N/A,Embedded,15,UC,Leadership & Integrative Studies,
C,CER0,Certificate,90904,Political Communication,Ugrad,Yes,No,,Kennesaw,,N/A,Embedded,18,CHSS,"1) Political Science & International Affairs
2) Communication",
C,CER0,Certificate,451002,Professional Politics,Ugrad,Yes,No,,Kennesaw,,N/A,Embedded,15,CHSS,Political Science & International Affairs,
C,CER0,Certificate,540105,Public History,Ugrad,Yes,No,,Kennesaw,,N/A,Embedded,18,CHSS,History & Philosophy,
C,CER0,Certificate,31.0504,Recreational Sport Management,Ugrad,Yes,No,,Kennesaw,,N/A,Embedded,18,Wellstar HHS,Exercise Science & Sport Management,
C,CERG,Certificate,150799,Six Sigma Green Belt Methods,Grad,Yes,No,,Kennesaw,,8/1/2010,Embedded,12,CSM,Statistics and Analytics Sciences,
C,CERG,Certificate,310504,Sports Analytics,Ugrad,Yes,No,,Kennesaw,,N/A,Embedded,15,Wellstar HHS,Exercise Science & Sport Management,
M,N/A,Minor,52030100,Accounting,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,Coles Business,Accounting,
M,N/A,Minor,142701,Aerospace Engineering,Ugrad,Yes,No,,Marietta,,N/A,N/A,15,SPC Eng & Eng Tech,Systems & Industrial Engineering,
M,N/A,Minor,5010101,African and African Diaspora Studies,Ugrad,Yes,Yes,,Kennesaw,,N/A,N/A,15,CHSS,Interdisciplinary Studies,
M,N/A,Minor,5010201,Comparative American Studies,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Interdisciplinary Studies,
M,N/A,Minor,4520100,Anthropology,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Geography and Anthropology,
M,N/A,Minor,150699,Apparel and Textiles,Ugrad,No,Yes,Yes,Marietta,,N/A,N/A,15,COTA,Art & Design,
M,N/A,Minor,270301,Applied Mathematics ,Ugrad,Yes,No,,Marietta,,N/A,N/A,15,CSM,Mathematics,
M,N/A,Minor,270501,Applied Statistics and Data Analysis,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CSM,Statistics and Analytics Sciences,
M,N/A,Minor,40201,Architecture,Ugrad,Yes,No,,Marietta,,N/A,N/A,15,COA & CM,Architecture,
M,N/A,Minor,50070301,Art History,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,18,COTA,Art & Design,
M,N/A,Minor,50103,Asian Studies,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Interdisciplinary Studies,
M,N/A,Minor,260101,Biology,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,18,CSM,"College of Science and Mathematics-
Dean's office",
M,N/A,Minor,529999,Business Law,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,Coles Business,Accounting,
M,N/A,Minor,40050101,Chemistry,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,16,CSM,Chemistry & Biochemistry,
M,N/A,Minor,160301,Chinese Studies,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Foreign Languages,
M,N/A,Minor,302202,Classical Studies,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,COTA & CHSS,Art & Design (joint COTA & CHSS),
