"Deg
Level",Degree,DegreeDescription,CIP,Program Name,Level,F2F,"Online
100%","Hybrid
50% or >",Campus Location,"Off
Kennesaw Campus
what %","BOR
Date
Appr",Implemen-tation Date,"Stand-
Alone or 
Embed-ded","Also 
Embedded",Req Hours,Home College,Home Department,Other Comments
B,BBA ,Bachelor of Business Administration,52030100,Accounting,Ugrad,Yes,No,,Kennesaw & Paulding,Yes- 50,2/8/1978,5/1/1978,N/A,,123,Coles Business,Accounting,
B,BA ,Bachelor of Arts,5010101,African and African Diaspora Studies,Ugrad,Yes,No,,Kennesaw,,4/24/2004,8/1/2005,N/A,,123,CHSS,Interdisciplinary Studies,
B,BS ,Bachelor of Science,45020100,Anthropology,Ugrad,Yes,No,,Kennesaw,,10/11/2006,5/1/2007,N/A,,123,CHSS,Geography & Anthropology,
B,BA ,Bachelor of Arts,11070101,Applied Computer Science,Ugrad,Yes,No,,Kennesaw,,8/14/2013,8/1/2014,N/A,,123,Computing & SE,Computer Science,
B,BFA ,Bachelor of Fine Arts,50070101,Art,Ugrad,Yes,No,,Kennesaw,,1/10/2001,8/1/2001,N/A,,123,COTA,Art & Design,
B,BS ,Bachelor of Science,13130201,Art Education,Ugrad,Yes,No,,Kennesaw,,5/8/1985,6/1/1985,N/A,,131,COTA,Art & Design,
B,BA ,Bachelor of Arts,50070301,Art History,Ugrad,Yes,No,,Kennesaw,,4/20/2011,8/1/2011,N/A,,123,COTA,Art & Design,
B,BA,Bachelor of Arts,50103,Asian Studies,Ugrad,Yes,No,,Kennesaw,,3/9/2016,8/1/2016,N/A,,123,CHSS,Interdisciplinary Studies,
B,BAT,Bachelor of Apparel and Textiles,15069920,Bachelor of Apparel and Textiles,Ugrad,Yes,Yes,Yes,Kennesaw,,11/13/1985,6/1/1986,N/A,,120,COTA,Art & Design,
B,BARCH,Bachelor of Architecture,4020101,Bachelor of Architecture,Ugrad,Yes,No,,Marietta,,5/11/1989,8/1/1990,N/A,,153,COA & CM,Architecture,
B,BSCVE,"Bachelor of Science in 
Civil Engineering",14080100,Bachelor of Science in Civil Engineering,Ugrad,Yes,No,,Marietta,,8/12/2009,8/1/2009,N/A,,130,SPC Eng. &Eng. Tech,Civil and Construction Engineering,
B,BSCGDD,Bachelor of Science in Computer Game Design & Development,11020201,"Bachelor of Science in Computer Game Design 
& Development",Ugrad,Yes,No,,Marietta,,5/12/2009,8/1/2009,N/A,,122,Computing & SE,"Software Engineering and Game 
Development",
B,BSCE,"Bachelor of Science in 
Construction Engineering",14330100,"Bachelor of Science in Construction 
Engineering",Ugrad,Yes,No,,Marietta,,6/7/2006,8/1/2006,N/A,,129,SPC Eng. & Eng. Tech,Civil and Construction Engineering,
B,BSEE,"Bachelor of Science in 
Electrical Engineering",14100101,Bachelor of Science in Electrical Engineering,Ugrad,Yes,No,,Marietta,,8/12/2009,8/1/2009,N/A,,130,SPC Eng. & Eng. Tech,Electrical Engineering,
B,BS,Bachelor of Science ,141401,Environmental Engineering,Ugrad,Yes,No,,Marietta,,11/10/2015,8/1/2016,N/A,,129,SPC Eng. & Eng. Tech,Civil and Construction Engineering,
B,BSES,"Bachelor of Science in 
Environmental Sciences",3010401,Bachelor of Science in Environmental Sciences,Ugrad,Yes,No,,Kennesaw,,5/14/2013,8/1/2013,N/A,,123,CSM,"Ecology, Evolution, & Organismal Biology",
B,BSIT,"Bachelor of Science in 
Information Technology",11010300,Bachelor of Science in Information Technology,Ugrad,Yes,Yes,,Marietta,,2/14/2001,8/1/2001,N/A,,122,Computing & SE,Information Technology,"Withdraw- Web
BSIT- May 2016"
B,BSME,"Bachelor of Science in 
Mechanical Engineering",14190100,Bachelor of Science in Mechanical Engineering,Ugrad,Yes,No,,Marietta,,8/12/2009,8/1/2009,N/A,,129,SPC Eng. & Eng. Tech,Mechanical Engineering,
B,BSN ,Bachelor of Science in Nursing,51380101,Bachelor of Science in Nursing,Ugrad,Yes,No,,Kennesaw,,2/9/1983,3/1/1983,N/A,,123,WellStar HHS,Nursing,
B,BSSWE,"Bachelor of Science in 
Software Engineering",14090301,Bachelor of Science in Software Engineering,Ugrad,Yes,No,,Marietta,,2/14/2001,8/1/2001,N/A,,128+,Computing & SE,"Software Engineering and Game 
Development",
B,BSSENG,"Bachelor of Science in Industrial &
Systems Engineering",14270100,Bachelor of Science in Systems Engineering,Ugrad,Yes,No,,Marietta,,3/21/2007,8/1/2007,N/A,,129,SPC Eng. & Eng. Tech,Systems and Industrial Engineering,
B,BS ,Bachelor of Science,26020200,Biochemistry,Ugrad,Yes,No,,Kennesaw,,11/20/2002,1/1/2003,N/A,,123,CSM,Chemistry & Biochemistry,
B,BS ,Bachelor of Science,26010101,Biology,Ugrad,Yes,No,,Kennesaw,,2/8/1978,3/1/1978,N/A,,123,CSM,"College of Science & Mathematics-
Dean's Office","Biol. Ed. Track-
132 hours- will
reduce"
B,BS ,Bachelor of Science,26120100,Biotechnology,Ugrad,Yes,No,,Kennesaw,,9/11/2002,1/1/2003,N/A,,123,CSM,Molecular & Cellular Biology,Termination 1/2018
B,BS ,Bachelor of Science,40050101,Chemistry,Ugrad,Yes,No,,Kennesaw,,11/12/1980,1/1/1981,N/A,,"123 (125
Chem Ed
track)",CSM,Chemistry & Biochemistry,"Chem. Ed. Track-
125 hrs."
B,BS ,Bachelor of Science,9010101,Communication,Ugrad,Yes,No,,Kennesaw,,7/14/1986,8/1/1986,N/A,,123,CHSS,Communication & Media,
